replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	169e	1.0	24.1974	11.3394	5.58038	0.000385927	0.0208996	-3.41349	-1.67986
2	169e	0.976	26.0888	12.0448	5.8018	0.000236677	0.0179261	-3.62584	-1.74651
3	169e	1.0	23.6159	9.7359	4.1729	0.00117274	0.0554412	-2.9308	-1.25617
1	169f	1.0	28.5809	15.7229	9.96388	1.84902e-05	0.00100132	-4.73306	-2.99943
2	169f	0.357	10.6928	-3.35122	-9.59422	10.2051	772.945	1.00882	2.88815
3	169f	1.0	28.305	14.425	8.86196	4.54627e-05	0.00214924	-4.34234	-2.66771
1	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169h	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169h	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169h	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169i	0.994	32.6598	19.8018	14.0428	1.09413e-06	5.92518e-05	-5.96093	-4.2273
2	169i	0.997	27.5963	13.5523	7.30932	8.32427e-05	0.00630487	-4.07965	-2.20032
3	169i	0.999	26.81	12.93	7.367	0.000128139	0.00605776	-3.89232	-2.21769
1	169j	0.998	24.2931	11.4351	5.67615	0.000361141	0.0195573	-3.44232	-1.70869
2	169j	0.999	24.6437	10.5997	4.35673	0.000644412	0.0488084	-3.19084	-1.31151
3	169j	1.0	23.806	9.92602	4.36302	0.00102795	0.0485961	-2.98803	-1.3134
1	169k	0.999	24.8713	12.0133	6.25429	0.000241903	0.0131	-3.61636	-1.88273
2	169k	0.998	23.1256	9.08162	2.83862	0.0018457	0.139795	-2.73384	-0.854509
3	169k	1.0	22.464	8.58397	3.02097	0.00260596	0.123196	-2.58403	-0.909403
1	169l	1.0	21.8041	8.94608	3.18708	0.00202751	0.109798	-2.69304	-0.959406
2	169l	0.997	23.3036	9.2596	3.0166	0.00163148	0.12357	-2.78742	-0.908088
3	169l	1.0	21.8989	8.01886	2.45585	0.00385553	0.182269	-2.41392	-0.739286
1	169m	0.998	21.9086	9.05059	3.29159	0.00188583	0.102125	-2.7245	-0.990866
2	169m	0.998	22.2035	8.15948	1.91648	0.00349744	0.264899	-2.45625	-0.576919
3	169m	0.999	20.2166	6.33657	0.773568	0.0123738	0.584969	-1.9075	-0.232867
1	169n	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169n	0.998	25.4367	11.3927	5.14966	0.000371934	0.0281706	-3.42953	-1.5502
3	169n	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	170	0.999	22.8765	10.0185	4.25947	0.000964137	0.052212	-3.01586	-1.28223
2	170	0.999	25.0116	10.9676	4.72463	0.000499362	0.0378221	-3.30158	-1.42225
3	170	1.0	23.3013	9.42131	3.85831	0.00145849	0.0689497	-2.8361	-1.16147
1	171a	1.0	23.9221	11.0641	5.30513	0.000467052	0.0252928	-3.33063	-1.597
2	171a	1.0	25.7592	11.7152	5.47218	0.000297427	0.0225274	-3.52662	-1.64729
3	171a	1.0	24.7245	10.8445	5.28147	0.000543864	0.0257111	-3.26451	-1.58988
1	171b	0.998	19.6379	6.77994	1.02094	0.00909987	0.492796	-2.04096	-0.307333
2	171b	0.996	23.1368	9.09277	2.84977	0.00183148	0.138718	-2.7372	-0.857867
3	171b	1.0	22.2827	8.40267	2.83967	0.0029549	0.139692	-2.52946	-0.854827
1	171c	1.0	23.5251	10.6671	4.9081	0.00061501	0.0333053	-3.21112	-1.47749
2	171c	0.993	34.6083	20.5643	14.3213	6.45e-07	4.88506e-05	-6.19046	-4.31113
3	171c	0.999	23.4849	9.60491	4.0419	0.00128421	0.0607107	-2.89136	-1.21673
1	172a	0.998	20.9728	8.11485	2.35585	0.00360734	0.195352	-2.44281	-0.709181
2	172a	1.0	28.6039	14.5599	8.31687	4.14041e-05	0.00313598	-4.38296	-2.50363
3	172a	1.0	25.2132	11.3332	5.77017	0.000387593	0.0183234	-3.41162	-1.73699
1	172b	0.996	22.3331	9.47514	3.71614	0.00140507	0.0760903	-2.8523	-1.11867
2	172b	0.998	25.3576	11.3136	5.07063	0.000392877	0.0297568	-3.40574	-1.52641
3	172b	0.999	22.7072	8.82716	3.26416	0.00220171	0.104085	-2.65724	-0.98261
1	172c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	172c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	172c	1.0	36.7293	22.8493	17.2863	1.32331e-07	6.25594e-06	-6.87834	-5.20371
1	172d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	172d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	172d	1.0	30.6594	16.7794	11.2164	8.88988e-06	0.000420267	-5.0511	-3.37647
1	172e	1.0	26.0079	13.1499	7.39088	0.000110025	0.0059583	-3.95851	-2.22488
2	172e	0.999	30.2776	16.2336	9.99057	1.2978e-05	0.000982967	-4.88679	-3.00746
3	172e	1.0	26.8285	12.9485	7.38551	0.000126506	0.00598055	-3.89789	-2.22326
1	173	0.998	31.8402	18.9822	13.2232	1.931e-06	0.000104571	-5.71422	-3.98059
2	173	1.0	36.6823	22.6383	16.3953	1.53176e-07	1.16017e-05	-6.81481	-4.93548
3	173	0.999	32.7526	18.8726	13.3096	2.08347e-06	9.84957e-05	-5.68121	-4.00658
1	319a	0.999	31.7835	18.9255	13.1665	2.00843e-06	0.000108765	-5.69714	-3.96351
2	319a	1.0	29.4223	15.3783	9.13526	2.34791e-05	0.00177833	-4.62932	-2.74999
3	319a	0.999	29.3735	15.4935	9.93048	2.16769e-05	0.00102477	-4.664	-2.98937
1	319b	1.0	28.2575	15.3995	9.64052	2.31358e-05	0.0012529	-4.63572	-2.90208
2	319b	0.999	26.3529	12.3089	6.06593	0.00019708	0.014927	-3.70536	-1.82603
3	319b	0.998	25.2396	11.3596	5.79659	0.000380561	0.0179909	-3.41958	-1.74495
1	319c	0.998	25.7596	12.9016	7.14264	0.000130683	0.00707704	-3.88378	-2.15015
2	319c	0.999	26.9887	12.9447	6.70173	0.000126838	0.00960682	-3.89675	-2.01742
3	319c	1.0	26.8856	13.0056	7.44259	0.000121598	0.00574852	-3.91507	-2.24044
1	390a	0.999	33.6166	20.7586	14.9996	5.63706e-07	3.0527e-05	-6.24895	-4.51532
2	390a	1.0	32.2956	18.2516	12.0086	3.20411e-06	0.000242682	-5.49429	-3.61496
3	390a	0.999	32.3395	18.4595	12.8965	2.77416e-06	0.000131148	-5.55687	-3.88224
1	390b	1.0	28.2617	15.4037	9.64465	2.30695e-05	0.00124931	-4.63696	-2.90333
2	390b	0.999	27.6791	13.6351	7.39208	7.86015e-05	0.00595335	-4.10457	-2.22524
3	390b	1.0	26.8469	12.9669	7.40386	0.000124907	0.00590494	-3.90341	-2.22878
1	391	1.0	31.1764	18.3184	12.5594	3.05929e-06	0.000165673	-5.51438	-3.78075
2	391	0.223	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	391	0.999	30.4637	16.5837	11.0207	1.01818e-05	0.000481341	-4.99218	-3.31755
1	393a	1.0	23.8663	11.0083	5.2493	0.000485482	0.0262909	-3.31383	-1.5802
2	393a	0.997	27.5439	13.4999	7.25685	8.63255e-05	0.00653837	-4.06386	-2.18453
3	393a	0.999	25.3797	11.4997	5.93669	0.000345341	0.0163259	-3.46175	-1.78712
1	393b	0.998	27.3217	14.4637	8.70466	4.42593e-05	0.00239682	-4.354	-2.62036
2	393b	1.0	28.9301	14.8861	8.64307	3.30253e-05	0.00250136	-4.48115	-2.60182
3	393b	0.999	28.7927	14.9127	9.34968	3.24218e-05	0.00153274	-4.48916	-2.81453
1	394a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	394a	0.998	36.7464	22.7024	16.4594	1.46517e-07	1.10973e-05	-6.83411	-4.95478
3	394a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	394b	0.999	24.865	12.007	6.24797	0.000242964	0.0131575	-3.61446	-1.88083
2	394b	0.999	24.1354	10.0914	3.84845	0.000916583	0.0694228	-3.03783	-1.1585
3	394b	1.0	23.1766	9.29663	3.73363	0.00159014	0.0751737	-2.79856	-1.12393
1	395a	0.998	31.3824	18.5244	12.7654	2.65211e-06	0.000143623	-5.57641	-3.84278
2	395a	0.999	26.5265	12.4825	6.23953	0.000174737	0.0132347	-3.75762	-1.87828
3	395a	1.0	27.2226	13.3426	7.77962	9.62657e-05	0.00455095	-4.01653	-2.3419
1	395b	0.999	25.8775	13.0195	7.26048	0.000120433	0.00652197	-3.91925	-2.18562
2	395b	0.998	25.5743	11.5303	5.28728	0.000338097	0.0256077	-3.47096	-1.59163
3	395b	1.0	25.2247	11.3447	5.78174	0.000384498	0.0181771	-3.41511	-1.74048
1	395c	0.995	30.809	17.951	12.1919	3.94662e-06	0.000213726	-5.40377	-3.67014
2	395c	0.996	24.9886	10.9446	4.7016	0.000507395	0.0384305	-3.29465	-1.41532
3	395c	0.998	25.3127	11.4327	5.86969	0.000361759	0.0171021	-3.44158	-1.76695
1	395d	0.998	32.8419	19.9839	14.2249	9.6437e-07	5.22246e-05	-6.01576	-4.28212
2	395d	0.995	31.8254	17.7814	11.5384	4.43865e-06	0.000336187	-5.35275	-3.47342
3	395d	1.0	30.3642	16.4842	10.9212	1.09085e-05	0.000515696	-4.96224	-3.28761
1	395e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	395e	0.999	33.7638	19.7198	13.4768	1.15815e-06	8.77189e-05	-5.93624	-4.05691
3	395e	0.999	33.6884	19.8083	14.2453	1.08916e-06	5.14899e-05	-5.96291	-4.28828
1	395f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	395f	1.0	33.2945	19.2505	13.0075	1.60331e-06	0.000121436	-5.79498	-3.91565
3	395f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	396a	0.998	21.6135	8.75552	2.99653	0.00231379	0.125301	-2.63568	-0.902044
2	396a	0.995	23.4339	9.38991	3.14691	0.00149058	0.112898	-2.82665	-0.947316
3	396a	1.0	21.2347	7.3547	1.7917	0.00610961	0.288831	-2.21399	-0.539356
1	396b	0.997	24.8973	12.0393	6.28028	0.000237584	0.0128661	-3.62418	-1.89055
2	396b	0.121	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	396b	0.999	25.7601	11.8801	6.31713	0.000265293	0.0125417	-3.57627	-1.90164
1	397a	1.0	23.5057	10.6477	4.88874	0.00062332	0.0337554	-3.20529	-1.47166
2	397a	0.998	27.4232	13.3792	7.13623	9.38538e-05	0.00710857	-4.02755	-2.14822
3	397a	0.999	24.9197	11.0397	5.47667	0.000475039	0.0224574	-3.32327	-1.64864
1	397b	0.998	33.4223	20.5643	14.8053	6.44938e-07	3.4926e-05	-6.19048	-4.45685
2	397b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	397b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	398a	1.0	26.3051	13.4471	7.68805	8.95434e-05	0.00484914	-4.04797	-2.31433
2	398a	0.998	28.7431	14.6991	8.45611	3.75946e-05	0.00284745	-4.42487	-2.54554
3	398a	0.999	25.8935	12.0135	6.45054	0.00024186	0.0114339	-3.61644	-1.94181
1	398b	0.999	15.353	2.49503	-3.26397	0.177387	9.60624	-0.751078	0.982553
2	398b	1.0	19.0706	5.02662	-1.21638	0.0306787	2.32363	-1.51316	0.366167
3	398b	1.0	17.5505	3.67046	-1.89253	0.078538	3.71287	-1.10492	0.56971
1	398c	0.999	18.4145	5.55652	-0.202485	0.0212482	1.15068	-1.67268	0.0609541
2	398c	0.999	23.3505	9.30651	3.06351	0.00157928	0.119616	-2.80154	-0.922209
3	398c	0.999	20.5312	6.65116	1.08816	0.0099495	0.470361	-2.0022	-0.327569
1	399a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399a	0.997	31.9005	17.8565	11.6135	4.21374e-06	0.000319152	-5.37533	-3.496
3	399a	1.0	34.1901	20.3101	14.7471	7.69244e-07	3.63659e-05	-6.11394	-4.43931
1	399b	0.997	36.9533	24.0953	18.3363	5.57954e-08	3.02155e-06	-7.2534	-5.51977
2	399b	0.996	35.2582	21.2142	14.9712	4.11e-07	3.11321e-05	-6.38612	-4.50679
3	399b	1.0	34.8767	20.9967	15.4337	4.7792e-07	2.25936e-05	-6.32064	-4.64602
1	399c	0.999	28.2344	15.3764	9.61745	2.35087e-05	0.00127309	-4.62877	-2.89514
2	399c	0.989	27.8464	13.8024	7.55941	6.9994e-05	0.00530141	-4.15494	-2.27561
3	399c	0.998	28.1739	14.2939	8.73087	4.9787e-05	0.00235367	-4.30288	-2.62825
1	399d	1.0	37.4842	24.6262	18.8672	3.86165e-08	2.09124e-06	-7.41323	-5.6796
2	399d	1.0	35.4674	21.4235	15.1805	3.55549e-07	2.69296e-05	-6.4491	-4.56977
3	399d	0.999	35.5353	21.6553	16.0923	3.02767e-07	1.43132e-05	-6.51889	-4.84426
1	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	399f	9.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	400	0.998	24.6848	11.8268	6.06781	0.00027528	0.0149075	-3.56023	-1.82659
2	400	0.286	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	400	0.915	29.6184	15.7384	10.1754	1.82922e-05	0.000864762	-4.73773	-3.0631
1	401	1.0	28.0621	15.2041	9.44505	2.64925e-05	0.00143468	-4.57688	-2.84324
2	401	0.995	29.6969	15.6529	9.40986	1.94098e-05	0.00147011	-4.71198	-2.83265
3	401	1.0	28.8327	14.9527	9.38968	3.15352e-05	0.00149082	-4.5012	-2.82657
1	402	0.994	25.5663	12.7083	6.94928	0.000149427	0.00809207	-3.82557	-2.09194
2	402	0.998	28.0644	14.0204	7.77742	6.01771e-05	0.00455787	-4.22057	-2.34124
3	402	0.998	26.4925	12.6125	7.04949	0.000159684	0.00754903	-3.79674	-2.12211
1	403	0.998	22.3754	9.51743	3.75843	0.00136449	0.0738926	-2.86503	-1.1314
